"Project name","Project type","Delivery status","Ministerial approved minimum local content %","Project Website link","ICN Website link","Additional Local Jobs First Requirements","Steel Requirement","MPSG applicable","Subject to Commissioner's advocacy, monitoring, and compliance powers","Region","Delivery agency","Delivery Agency website link","Prime contractor"
"Golf Links Road Upgrade","Road infrastructure","Tender released","97%","https://roadprojects.vic.gov.au/projects/golf-links-road-upgrade","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction inducing fittings, fixtures and equipment wherever possible</p>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/",""
"Pound Road West and Frankston-Dandenong Road Bridge Upgrade","Road infrastructure","Tender released","96%","https://roadprojects.vic.gov.au/projects/pound-road-west-upgrade","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction inducing fittings, fixtures and equipment wherever possible</p>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/",""
"Bridge Inn Road Upgrade","Road infrastructure","Tender released","96%","https://roadprojects.vic.gov.au/projects/bridge-inn-road-upgrade","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction inducing fittings, fixtures and equipment wherever possible</p>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/",""
"Sunbury Road Upgrade","Road infrastructure","Tender released","96%","https://roadprojects.vic.gov.au/projects/sunbury-road-upgrade","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction inducing fittings, fixtures and equipment wherever possible</p>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/",""
"Epping Road Upgrade","Road infrastructure","Tender released","96%","https://roadprojects.vic.gov.au/projects/epping-road-upgrade","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction inducing fittings, fixtures and equipment wherever possible.</p>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/",""
"Hallam North and Heatherton Road Upgrade ","Road infrastructure","Tender evaluation","95%","https://roadprojects.vic.gov.au/projects/hallam-north-and-heatherton-road-upgrade","https://gateway.icn.org.au/","<p></p>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/",""
"Childs Road Upgrade ","Road infrastructure","Tender released","95%","https://roadprojects.vic.gov.au/projects/childs-road-upgrade","https://gateway.icn.org.au/","<p></p>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/",""
"Lathams Road Upgrade ","Road infrastructure","Tender released","95%","https://roadprojects.vic.gov.au/projects/lathams-road-upgrade","https://gateway.icn.org.au/","<p></p>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/",""
"Fitzsimons Lane Upgrade ","Road infrastructure","Tender released","95%","https://roadprojects.vic.gov.au/projects/fitzsimons-lane-upgrade","https://gateway.icn.org.au/","<p></p>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/",""
"Information Technology Services for Registration and Licensing project ","Services","Under delivery","98%","","https://gateway.icn.org.au/","<p></p>","","","yes","Statewide","Department of Transport","https://www.vicroads.vic.gov.au/",""
"Metropolitan Bus Francise (MBF2)","Services","Tender released","90% for Operations; 60% for Fleet (supply and manufacture of buses)","","https://gateway.icn.org.au/","<p>Shortlisted Respondents for the project must include in their Local Industry Development Plan:<br /> o A plan, to be updated annually, for how the Shortlisted Respondent and its bus suppliers will increase skills and workforce development, which must include as a minimum how it will:<br />- increase opportunities for apprentices, trainees and cadets (ATCs) <br />- increase gender diversity in the workforce including for ATCs, for example in key maintenance roles such as diesel mechanics.<br />- identify new and emerging opportunities for ATCs in the manufacture and maintenance of low and zero emission vehicles.<br />o A plan for how the Shortlisted Respondent&rsquo;s bus suppliers will work towards increasing levels of local content during the manufacture of vehicles <br />o A plan for how the Shortlisted Respondent&rsquo;s bus suppliers will maximise recyclable and recovered content<br /> o An outline of how the Shortlisted Respondent and its bus suppliers will connect Victorian businesses with national or global opportunities<br />o An outline of how the Shortlisted Respondent and its bus suppliers will drive innovation, research and development over the next decade including investment towards a zero-emission bus fleet.</p>","","","yes","Metropolitan Area","Department of Transport","https://transport.vic.gov.au/",""
"Ballarat Base Hospital Redevelopment","Building construction","Tender released","91% local content; 40% Furniture, fittings and equipment (FF&E)","https://www.vhhsba.vic.gov.au/health/regional-facilities/ballarat-base-hospital-redevelopment","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p><p>The project design team (including architects, designers, engineers and other specialists, etc.) must engage with the ICN (industry advisor) at both the 25 per cent and 80 per cent design development stages to ensure the use of local materials, finishes, products, goods and services including fittings, fixtures and equipment is maximised wherever possible.</p><p>The respondent must consult with the Australian MedTech Manufacturing Centre to identify opportunities for local businesses to supply the hospital</p>","","Yes","yes","","Victorian Health and Human Services Building Authority","",""
"Frankston Hospital Redevelopment","Building construction","Tender released","91% local content; 40% Furniture, fittings and equipment (FF&E); 80% Operations and maintenance phase","https://www.vhhsba.vic.gov.au/health/hospitals/frankston-hospital-redevelopment","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p><p>The project design team (including architects, designers, engineers and other specialists, etc.) must engage with the ICN (industry advisor) at both the 25 per cent and 80 per cent design development stages to ensure the use of local materials, finishes, products, goods and services including fittings, fixtures and equipment is maximised wherever possible.</p><p>The respondent must consult with the Australian MedTech Manufacturing Centre to identify opportunities for local businesses to supply the hospital</p>","","Yes","yes","Metropolitan Area","Victorian Health and Human Services Building Authority","",""
"Commercial and Financial Advisory Services ","Services","Tender released","97% local content","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisors must preference solutions that maximise the use of local materials, wherever possible.</p>","","","yes","Statewide","Rail Projects Victoria","https://railprojects.vic.gov.au/",""
"Technical Advisory Services ","Services","Tender released","90% local content","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisors must preference solutions that maximise the use of local materials, wherever possible.</p>","","","yes","Statewide","Rail Projects Victoria","https://railprojects.vic.gov.au/",""
"Barwon Heads Road Duplication","Road infrastructure","Tender released","96%","https://roadprojects.vic.gov.au/projects/barwon-heads-road-duplication","https://gateway.icn.org.au/","<ul type="disc"><li>96 per cent minimum local content requirement for the Project overall, determined as: <ul type="disc"><li>96 per cent for Package 1</li><li>97 per cent for Package 2</li><li>96 per cent for Package 3</li></ul></li><li>All consultants including but not limited to architects, designers, engineers and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</li></ul>","","Yes","yes","Barwon South West","Major Road Projects Victoria","https://roadprojects.vic.gov.au/",""
"Suburban Rail Loop - Initial and Early Works","Rail infrastructure","Planning","95% local content","https://suburbanrailloop.vic.gov.au/","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisors must preference solutions that maximise the use of local materials, wherever possible.</p>","","Yes","yes","Metropolitan Area","Suburban Rail Loop Authority","https://suburbanrailloop.vic.gov.au/",""
"North Melbourne Hill Primary School - Main Contractor","Building construction","Tender evaluation","92%; 80% for furniture, fittings and equipment (FF&E)","https://www.schoolbuildings.vic.gov.au/schools/Pages/NorthMelbourneHill.aspx","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisors must preference solutions that maximise the use of local materials, wherever possible</p>","","Yes","yes","Metropolitan Area","Victorian School Building Authority","https://www.schoolbuildings.vic.gov.au/Pages/home.aspx",""
"Narre Warren North Road Upgrade","Road infrastructure","Tender evaluation","96%","https://roadprojects.vic.gov.au/projects/narre-warren-north-road-upgrade","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisors must preference solutions that maximise the use of local materials, fittings, finishes, products, goods and services in construction including fixtures and equipment wherever possible.</p>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/",""
"Wyndham Law Courts","Building construction","Tender evaluation","90 per cent for construction; 97 per cent for pre-construction services; 85 per cent for furniture, fixtures and equipment","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisors must preference solutions that maximise the use of local materials, fittings, finishes, products, goods and services in construction including fixtures and equipment wherever possible.</p><p>Court Services Victoria must advise the Department of Jobs, Precincts and Regions (DJPR) and the Industry Capability Network of any proposed significant diversion from the local content of a steel package or item listed in the successful supplier&rsquo;s approved Local Industry Development Plan.</p>","","Yes","yes","Metropolitan Area","Court Services Victoria","https://www.courts.vic.gov.au/",""
"Chisholm Frankston Redevelopment - Stage 2","Building construction","Under delivery","97% for consulting services; 98% for early works ; 92% for construction ; 86% for fittings, fixtures and equipment","https://www.chisholm.edu.au/about-us/media-release/chisholm-welcomes-frankston-campus-stage-2-funding","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible</p>","","Yes","yes","Metropolitan Area","Chisholm Institute","https://www.chisholm.edu.au/",""
"North East Link Project Provision of Strategic Technical Advisory Services","Services","Tender evaluation","96% for consulting services","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible</p>","","","yes","Metropolitan Area","North East Link Project","https://northeastlink.vic.gov.au/",""
"Next Generation Trams","Manufacturing and services","Planning","60% for the manufacture of trams","","https://gateway.icn.org.au/","<p>Participants are required to proactively work with the State's Representative to identify research and development opportunities for the local supply chain and research institutions to the satisfaction of the State's Representative. This will include timeframes for such opportunities during and beyond the Project. This may, for example, include the development of a Research and Development Plan</p><p>Participants are required to proactively work with the State's Representative to identify innovation opportunities for the Project to the satisfaction of the State's Representative. This may, for example, include the identification of technologies that could be implemented during the procurement, manufacture and delivery of Next Generation Trams including time frames</p><p>Participants will be eligible for the additional Local Jobs First research and development bonus of 35 per cent of the value of approved research and development investment in collaboration with Victorian Universities and businesses where they exceed the minimum local content requirement committed in the Local Industry Development Plan (LIDP)</p><p>Participants are required to proactively work with the State's Representative to identify both export opportunities for local suppliers and foreign direct investment opportunities into Victoria to the satisfaction of the State's Representative</p><p>Participants will be eligible for the additional Local Jobs First export bonus of 40 per cent of the value of approved exports where they exceed the minimum local content requirement committed to in the LIDP. Exports are deemed to be international exports out of Victoria that generate employment and capability outcomes.</p>","","","yes","Metropolitan Area","Department of Transport","https://transport.vic.gov.au/",""
"Financial Audit Services Panel","Services","Planning","97%","","https://gateway.icn.org.au/","<p></p>","","","yes","Statewide","Victorian Auditor-General's Office","https://www.audit.vic.gov.au/",""
"Fixed-wing Air Ambulance Services","Services","Tender released","80%","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisors must preference solutions that maximise the use of local materials, wherever possible.</p>","","","yes","Statewide","Ambulance Victoria","https://www.ambulance.vic.gov.au/",""
"Kingston Residential Aged Care","Building construction","Tender released","97% for Preconstruction consulting services","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p>","","Yes","yes","Metropolitan Area","Victorian Health Building Authority","https://www.vhba.vic.gov.au/",""
"Water and Sewer Maintenance Services","Services","Planning","95% local content","","https://gateway.icn.org.au/","<p></p>","","No","yes","Metropolitan Area","South East Water","https://southeastwater.com.au/",""
"Waste Management Services","Services","Planning","96% local content","","https://gateway.icn.org.au/","<p></p>","","No","yes","Statewide","HealthShare Victoria","https://healthsharevic.org.au/",""
"Water and Sewerage Program 2022","Utilities","Planning","92% local content","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p>","","Yes","yes","Metropolitan Area","Melbourne Water","https://www.melbournewater.com.au/",""
"Victorian Renewable Energy Target Auction 2 (VRET2)","Utilities","Planning","67% local content for Solar Projects; 65% local content for Wind Projects with towers up to and including diameters of 4.5 metres; 61% local content for Wind Projects with towers greater than 4.5 metres in diameter","https://www.energy.vic.gov.au/renewable-energy/vret2","https://gateway.icn.org.au/","<p>Solar Projects:</p><ul><li>90% minimum local content for operations and maintenance phase of the projects</li><li>95% minimum local content for steel products and components using locally milled steel.</li></ul><p>Wind Projects with towers up to and including diameters of 4.5 metres:</p><ul><li>90% minimum local content for operations and maintenance phase of the projects</li><li>95% minimum local content for steel products and components using locally milled steel.</li></ul><p>Wind Projects with towers greater than 4.5 metres in diameter:</p><ul><li>90% minimum local content for operations and maintenance phase of the project</li><li>maximise the use of local steel products using locally milled steel.</li></ul>","","Yes","yes","Statewide","Department of Environment, Land, Water and Planning","https://www.delwp.vic.gov.au/",""
"Fishermans Bend Innovation Precinct","Building construction","","90% minimum local content for construction; 95% pre-construction services; 94% civil works and parks","https://www.fishermansbend.vic.gov.au/precincts/innovation-precinct","https://gateway.icn.org.au/","<p>All consultants, including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p>","95% minimum local content for steel supplied using locally milled and locally fabricated-processed steel","Yes","yes","Metropolitan Area","Development Victoria","https://www.development.vic.gov.au/",""
"Western Port Highway Upgrade ","Building construction","Planning","97%","https://roadprojects.vic.gov.au/projects/western-port-highway-upgrade","https://gateway.icn.org.au/","<table style="width: 100%;"><tbody><tr><td>All
  consultants including but not limited to architects, designers, engineers and
  other advisers must preference solutions that maximise the use of local
  materials, finishes, products, goods and services in construction including
  fittings, fixtures and equipment wherever possible.</td></tr></tbody></table>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/",""
"Enhancing Infrastructure Maintenance Delivery","Utilities","Planning","82%","","https://gateway.icn.org.au/","<table style="width: 100%;"><tbody><tr><td>All
  consultants including but not limited to designers, engineers and other
  advisers must preference solutions that maximise the use of local materials,
  finishes, products, goods and services in construction including fittings,
  fixtures and equipment wherever possible.</td></tr></tbody></table>","","Yes","yes","Metropolitan Area","Melbourne Water","https://www.melbournewater.com.au/",""
"Fitzroy Gasworks - Affordable Build to Rent ","Building construction","Planning","91% Construction; 98% Consulting Services; 74% for furniture,fixtures and equipment","https://www.development.vic.gov.au/projects/fitzroy-gasworks?page=overview","https://gateway.icn.org.au/","<table style="width: 100%;"><tbody><tr><td><p>All consultants including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p><p>The Project design team (including architects, designers, engineers and other specialists, etc.) must engage with the ICN (industry advisor) at both the 25 per cent and 80 per cent design development stages to ensure the use of local materials, finishes, products, goods and services including fittings, fixtures and equipment is maximised wherever possible.</p><p>Development Victoria must advise the Department of Jobs, Precincts and Regions and the Industry Capability Network of any proposed significant diversion from the local content of a steel package or any item listed in the successful supplier&rsquo;s approved Local Industry Development Plan.</p></td></tr></tbody></table>","Maximise the use of local steel products made from locally milled steel.","Yes","yes","Metropolitan Area","Development Victoria","https://www.development.vic.gov.au/",""
"New Schools 2023","Building construction","Planning","91% Construction; 75% Furniture, fixtures and equipment","https://www.schoolbuildings.vic.gov.au/blog/Pages/100-New-Schools.aspx","https://gateway.icn.org.au/","<table style="width: 100%;"><tbody><tr><td>All
  consultants including, but not limited to, architects, designers, engineers
  and other advisers must preference solutions that maximise the use of local
  materials, finishes, products, goods and services in construction including
  fittings, fixtures and equipment wherever possible</td></tr></tbody></table>","","Yes","yes","Metropolitan Area","Victorian School Building Authority","https://www.schoolbuildings.vic.gov.au/Pages/home.aspx",""
"Youth Prevention and Recovery Care Program","Building construction","Planning","97% for the consultancy services; 90% for the refurbishment of three facilities; 82% for the furniture, fixtures, and equipment (FFE); 92% for the construction of five new facilities; 82% for the furniture, fixtures, and equipment","https://www.vhba.vic.gov.au/mental-health/youth-services/youth-prevention-and-recovery-care-centre-expansion-program","https://gateway.icn.org.au/","<table style="width: 100%;"><tbody><tr><td><p>All consultants including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p><p>Victorian Building Health Authority must advise the Department of Jobs, Precincts and Regions, and the Industry Capability Network of any proposed significant diversion from the local content of any items listed in the successful supplier&rsquo;s approved Local Industry Development Plan.</p></td></tr></tbody></table>","","Yes","yes","Statewide","Victorian Health Building Authority","https://www.vhba.vic.gov.au/",""
"Warrnambool Base Hospital Redevelopment Main Works Building Contractor ","Building construction","Planning","90% for construction works; 97% for consulting services; 40% for specialist equipment; 76% for main works fittings, fixtures and equipment (FF&E); 70% for Regional Logistics Distribution Centre FF&E","https://www.vhba.vic.gov.au/health/hospitals/warrnambool-base-hospital-redevelopment-stage-1","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including FF&amp;E wherever possible.</p><p>The Project team (including architects, designers, engineers, and other specialists) must engage with the ICN&rsquo;s industry advisor at both the 25% and 80% design development stages to ensure the use of local materials, finishes, products, goods and services including FF&amp;E is maximised wherever possible.</p><p>The respondent must consult with the Australian MedTech Manufacturing Centre to identify opportunities for local businesses to supply the hospital / medical industry.</p>","","Yes","yes","Statewide","Victorian Health Building Authority","https://www.vhba.vic.gov.au/",""
"Waurn Ponds Duplication Stage 2","Rail infrastructure","Tender evaluation","97% local content; 69% for signalling","https://bigbuild.vic.gov.au/projects/geelong-line-upgrade/about/geelong-line-duplication","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p>","","Yes","yes","Metropolitan Area","Rail Projects Victoria","https://bigbuild.vic.gov.au/about/mtia/rail-projects-victoria",""
"Community Hospitals Program","Services","","90 per cent for construction works; 97 per cent for consulting services; 97 per cent for early works; 85 per cent for main works fittings, fixtures and equipment; 40 per cent for specialist equipment","https://www.vhba.vic.gov.au/health/community-based-care/community-hospitals-program","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers, and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p><p>The project design team (including architects, designers, engineers, and other specialists, etc.) must engage with the Industry Capability Network (industry advisor) at both the 25 per cent and 80 per cent design development stages to ensure the use of local materials, finishes, products, goods, and services including FF&amp;E is maximised wherever possible.</p><p>The respondent must consult with the Australian Medtech Manufacturing Centre to identify opportunities for local businesses to supply to the hospital.</p>","","Yes","yes","Statewide","Victorian Health Building Authority","https://www.vhba.vic.gov.au/",""
"Narre Warren-Cranbourne Road Upgrade Project ","Road infrastructure","Tender evaluation","96% for the project","https://roadprojects.vic.gov.au/projects/narre-warren-cranbourne-road-upgrade","https://gateway.icn.org.au/","<p>All consultants, including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/",""
"Austin Health Facilities Maintenance","Services","Tender released","92% Hard facilities management; 98% Cleaning services; 99% Security services; 99% Grounds maintenance; 99% Waste management","","https://gateway.icn.org.au/","<p>All consultants must preference solutions that maximise the use of local material, products, goods and services, wherever possible.</p>","","","yes","Statewide","Austin Health","https://www.austin.org.au/",""
"Suburban Rail Loop - Provision of Technical Advisory Services","Services","Tender released","90% local content","https://bigbuild.vic.gov.au/projects/suburban-rail-loop","https://gateway.icn.org.au/","<p>All consultants including but not limited to planners, designers, engineers, and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods, and services in construction including fittings, fixtures, and equipment wherever possible</p>","","","yes","Metropolitan Area","Suburban Rail Loop Authority","https://bigbuild.vic.gov.au/projects/suburban-rail-loop",""
"Hall Road Upgrade","Road infrastructure","Tender evaluation","96% local content","https://roadprojects.vic.gov.au/projects/hall-road-upgrade","https://gateway.icn.org.au/","<p>All consultants, including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/",""
"Provision of Field Services","Services","Tender evaluation","98% local content","https://www.melbournewater.com.au/water-data-and-education/news/field-services-panel-review","https://gateway.icn.org.au/","","","","yes","Metropolitan Area","Melbourne Water","https://www.melbournewater.com.au/",""
"Healesville-Koo Wee Rup Road Upgrade","Road infrastructure","Tender evaluation","97% for HKWR North; 96% for HKWR South","https://roadprojects.vic.gov.au/projects/healesville-koo-wee-rup-road-upgrade","https://gateway.icn.org.au/","<p>Both projects must ensure all consultants including but not limited to architects, designers, engineers and other advisers preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/",""
"Health Information Exchange","Services","Tender released","80%","","https://gateway.icn.org.au/","<p></p>","","","yes","Metropolitan Area","Department of Health","https://www.health.vic.gov.au/",""
"Rail Operational Advisory Planning Services ","Rail infrastructure","","90 per cent","","https://gateway.icn.org.au/","<p>All consultants including but not limited to planners, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p>","","","yes","Statewide","Rail Projects Victoria","https://bigbuild.vic.gov.au/about/mtia/rail-projects-victoria",""
"Murray Basin Rail Project","Rail infrastructure","","96 per cent for trackwork; 81 per cent for signalling","https://bigbuild.vic.gov.au/projects/murray-basin-rail-project","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, planners, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p><p>Please note that the Local Jobs First requirements have been amended since they were initially set in November 2021.</p>","","Yes","yes","Loddon Mallee","Rail Projects Victoria","https://bigbuild.vic.gov.au/about/mtia/rail-projects-victoria",""
"Melbourne Airport Rail Maribyrnong River Bridge Package","Rail infrastructure","","96 per cent minimum local content for pre-construction and construction","https://bigbuild.vic.gov.au/projects/melbourne-airport-rail","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, planners, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p>","95 per cent minimum local content for steel-related items","Yes","yes","Metropolitan Area","Rail Projects Victoria","https://bigbuild.vic.gov.au/about/mtia/rail-projects-victoria",""
"Victorian Road Maintenance Contract","Road infrastructure","","98 per cent for the Barwon South West Region; 98 per cent for the Hume Region; 98 per cent for the Gippsland Region; 98 per cent for the Grampians Region; 98 per cent for the Loddon Mallee Region","","https://gateway.icn.org.au/","<p>All consultants including but not limited to planners, designers, engineers and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and&nbsp;&nbsp;equipment wherever possible.</p>","","","yes","Statewide","Department of Transport","https://transport.vic.gov.au/",""
"Broadmeadows Health and Communty Centre of Excellence","Building construction","","97 per cent for pre-construction services","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in constructions including fittings, fixtures and equipment wherever possible.</p>","","Yes","yes","Loddon Mallee","Bendigo Kangan Institute","http://bendigokangan.edu.au/",""
"Melbourne Airport Rail - Sunshine Albion Package","Rail infrastructure","","96 per cent for pre-construction and construction; 89 per cent for signalling","https://bigbuild.vic.gov.au/projects/melbourne-airport-rail","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, planners, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p>","","Yes","yes","Metropolitan Area","Rail Projects Victoria","https://bigbuild.vic.gov.au/about/mtia/rail-projects-victoria",""
"Hampton Station Precinct Enhancement Project","Building construction","","91 per cent for the Project; 80 per cent for furniture, fittings and equipment ; 85 per cent for station improvements","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p>","","Yes","yes","Metropolitan Area","VicTrack","",""
"Renewable Energy Zones: Stage 1 Projects","Utilities","","56 per cent for the Project","https://www.energy.vic.gov.au/renewable-energy/renewable-energy-zones","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p><p>Project proponent and Engineering, Procurement and Construction contractor (EPC) or lead contractor must consult with Apprenticeships Victoria as part of the MPSG implementation plan to identify opportunities for local apprentices and trainees.</p><p>Project proponent and EPC or lead contractor must consult with the Industry Capability Network during the preparation of the Local Industry Development Plan</p>","","Yes","yes","Statewide","Department of Environment, Land, Water and Planning","https://www.energy.vic.gov.au/",""
"Home Lottery Builder Services Project","Building construction","","90 per cent for the Project ; 83 per cent for furniture, fittings and equipment","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p>","","Yes","yes","","Melbourne Health","",""
"Primary Health Services for Victorian Public Prisons","Other","","94 per cent minimum local content for the Project","","https://gateway.icn.org.au/","<p></p>","","","yes","Statewide","Department of Justice and Community Safety","https://www.justice.vic.gov.au/",""
"Angliss Hospital Expansion - Stage 2 ","Building construction","","97 per cent for Consulting services; 97 per cent for Early Works; 91% minimum local content for New Build and Refurbishment ; 82% minimum local content for furniture, fittings, and equipment (FF&E) ; 43% minimum local content for specialist equipment","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods, and services in construction including fittings, fixtures and equipment wherever possible.</p><p>Victorian Health Building Authority must advise the Department of Jobs, Precincts and Regions and the Industry Capability Network of any proposed significant diversion from the local content of a steel package or item listed in the successful supplier&rsquo;s approved Local Industry Development Plan.</p><p>The successful bidder must list all steelwork tenders or work packages for the project on ICN Gateway in advance of the market approach.</p><p>The respondent must consult with the Australian MedTech Manufacturing Centre to identify opportunities for local businesses to supply the hospital.</p>","95% minimum local content for steel supplied using locally milled and locally fabricated-processed steel","Yes","yes","Metropolitan Area","Department of Health","https://www.health.vic.gov.au/",""
"Public Housing Redevelopment - Wave 3","Building construction","","92 per cent for construction; 82 per cent for furniture, fixtures, and equipment; 97 per cent for consulting services","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible</p>","Maximise the local content for steel supplied using locally milled and locally fabricated-processed steel","Yes","yes","Statewide","Homes Victoria","https://www.vic.gov.au/homes-victoria",""
